"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"georgia.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"alto-adige.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"uz.ua";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"85.11"
"univ.bj";"50.32";"1";"50.32";"1";"50.32";"1";"0.00";"0";"24.00";""
"monster";"19.20";"1";"19.20";"1";"19.20";"1";"0.00";"0";"0.00";"115.20"
"post.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"pro.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"mobi";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"108.00"
"co.je";"100.74";"1";"100.74";"1";"100.74";"1";"0.00";"0";"0.00";"72.00"
"co.ke";"72.00";"1";"0.00";"0";"72.00";"1";"0.00";"0";"0.00";""
"kalisz.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"dad";"15.13";"1";"15.13";"1";"15.13";"1";"0.00";"0";"0.00";"159.13"
"modena.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"nom.es";"15.02";"1";"0.00";"0";"15.02";"1";"24.00";"0";"0.00";"15.02"
"org.bd";"45.28";"2";"45.28";"2";"45.28";"2";"45.28";"2";"24.00";""
"ao.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"al";"24.00";"1";"24.00";"1";"24.00";"1";"24.00";"0";"0.00";"96.00"
"bytom.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"vladikavkaz.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"com.tr";"60.00";"1";"24.00";"0";"36.00";"1";"0.00";"0";"24.00";"24.00"
"ky";"108.00";"1";"108.00";"1";"108.00";"1";"108.00";"0";"24.00";"24.00"
"it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"berlin";"55.80";"1";"55.80";"1";"55.80";"1";"0.00";"0";"0.00";"206.40"
"qa";"35.29";"1";"0.00";"0";"35.29";"1";"0.00";"0";"0.00";"48.00"
"vlaanderen";"40.24";"1";"40.24";"1";"40.24";"1";"0.00";"0";"0.00";"136.24"
"cf";"9.98";"1";"9.98";"1";"9.98";"1";"0.00";"0";"0.00";"33.98"
"starachowice.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"sex";"119.40";"1";"119.40";"1";"119.40";"1";"0.00";"0";"0.00";"215.40"
"com.cw";"100.79";"2";"0.00";"0";"100.74";"1";"0.00";"0";"24.00";""
"bid";"39.31";"1";"39.31";"1";"39.31";"1";"0.00";"0";"0.00";"135.31"
"aca.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"abruzzo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"br.com";"52.31";"1";"0.00";"0";"52.31";"1";"0.00";"0";"0.00";"52.31"
"edu.az";"314.03";"1";"45.24";"0";"314.03";"1";"363.32";"0";"60.00";""
"report";"31.80";"1";"31.80";"1";"31.80";"1";"0.00";"0";"0.00";"135.29"
"business.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"ec";"117.60";"1";"0.00";"0";"117.60";"1";"0.00";"0";"0.00";"108.00"
"bar";"78.00";"1";"78.00";"1";"78.00";"1";"0.00";"0";"0.00";"150.00"
"int.mw";"121.80";"2";"70.80";"0";"122.40";"1";"92.40";"0";"0.00";""
"jelenia-gora.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"cu";"982.80";"1";"982.80";"0";"982.80";"1";"982.80";"1";"0.00";""
"org.sn";"60.00";"1";"60.00";"1";"60.00";"1";"60.00";"0";"0.00";"120.00"
"turystyka.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"com.mm";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";""
"lazio.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tn.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.im";"40.24";"1";"0.00";"0";"40.24";"1";"0.00";"0";"0.00";"64.24"
"org.gi";"132.00";"2";"276.00";"1";"120.00";"1";"24.00";"0";"24.00";""
"diet";"180.00";"1";"180.00";"1";"180.00";"1";"0.00";"0";"0.00";"288.00"
"forli-cesena.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"コム";"13.80";"1";"13.80";"1";"13.80";"1";"0.00";"0";"0.00";"121.80"
"vi";"420.00";"1";"660.00";"1";"270.00";"1";"0.00";"0";"0.00";"0.00"
"app.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"wielun.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"viterbo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"arqt.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
